064,375,674
071,390,639
075,293,594
076,333,594
077,373,594
078,403,594
082,293,549
083,333,549
084,373,549
085,413,549
086,453,529
088,300,504
089,330,504
090,370,504
091,410,504
092,450,504
093,487,509
094,330,464
095,360,459
096,400,459
097,440,464
098,460,464
099,500,464
100,320,419
101,360,419
102,400,429
103,435,419
104,475,419
105,515,419
106,220,397
107,248,384
108,288,384
109,320,389
110,360,374
111,400,389
112,440,374
113,480,374
114,520,374
115,210,364
116,248,352
117,288,344
118,328,344
119,360,344
120,400,344
121,428,344
122,455,344
123,495,344
124,535,344
125,575,346
126,615,346
127,248,307
128,288,299
129,328,299
130,360,299
131,388,299
132,428,299
133,455,299
134,495,299
135,535,299
136,575,301
137,615,301
138,168,249
139,208,262
140,248,262
141,288,254
142,328,254
143,360,254
144,388,254
145,428,254
146,455,254
147,495,254
148,535,254
149,570,256
150,610,256
151,168,234
152,208,224
153,248,217
154,288,209
155,328,209
156,353,209
157,388,209
158,428,209
159,463,217
160,495,224
161,535,224
162,570,224
163,240,154
164,280,154
165,320,174
166,353,164
167,388,164
168,428,164
169,463,172
170,495,179
171,535,179
172,570,179
173,602,172
174,200,129
175,240,114
176,280,114
177,320,129
178,353,119
179,388,119
180,428,119
181,463,134
182,495,144
183,535,137
184,570,149
185,170,99
186,200,89
187,240,79
188,260,79
189,130,54
190,170,54
